link,handle,ISIN,CUSIP,FIGI,ticker,name,issuer_name,issuer_type,issuer_jurisdiction,fund,framework_link,issuance_date,maturity_date,volume_usd,volume_bond_currency,bond_currency
https://www.greenbondtransparency.com/bond-info/?handle=e409442424864da7afa12f94bb6ac8de,e409442424864da7afa12f94bb6ac8de,US46137NAC20,46137NAC2,BBG011CKB3Z1,ILAPCL 144A,Inversiones Latin America Power 144A Note,Inversiones Latin America Power (ILAP),Non-Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=a40381fb70654535ada4454c2ff5e808,2021-06-09 00:00:00,2033-06-15 00:00:00,153670000,153670000,USD
https://www.greenbondtransparency.com/bond-info/?handle=1ebb3382d810474480d9b51700c98bf5,1ebb3382d810474480d9b51700c98bf5,MXCDBA0300B0,,BBG01386BXD1,BACMEXT 21-2X,Bancomext Senior Notes 21 2x,Bancomext,Financial Corporate,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=41f78746078d444787f9a1f78b30153c,2021-10-26 00:00:00,2026-10-23 00:00:00,49199281,1000000000,MXN
https://www.greenbondtransparency.com/bond-info/?handle=ef2fe8d0cf9f4c9b9cd7bec81089a3e3,ef2fe8d0cf9f4c9b9cd7bec81089a3e3,USP09110AB65,,BBG00YFD1S16,BACOPY,Banco Continental Sustainable Bond,Banco Continental SAECA,Financial Corporate,Paraguay,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=ee40d1f5b8cf43d5a5e7373fcead8db7,2020-12-10 00:00:00,2025-12-10 00:00:00,300000000,300000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=1acde4773c8e492f89fd03b885d35f46,1acde4773c8e492f89fd03b885d35f46,US46556M2A90,46556M2A9,,,IUH Tier 2 Subordinated Sustainable Notes,Itau-Unibanco,Financial Corporate,Brazil,true,,,2031-04-15 00:00:00,,,USD
https://www.greenbondtransparency.com/bond-info/?handle=ee7a68239dbe4664adad596c19403c93,ee7a68239dbe4664adad596c19403c93,US05674XAA90,05674XAA9,,,Suzano Papel e Celulose Green Bond 2026,Suzano Papel e Celulose,Non-Financial Corporate,Brazil,false,,2016-07-14 00:00:00,2026-07-14 00:00:00,700000000,700000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=ac1e3c0e77e8451281967844be46aafd,ac1e3c0e77e8451281967844be46aafd,,,,WREL#1_B,WREL#1 Note B,Williams Caribbean Capital,Non-Financial Corporate,Barbados,false,,2020-06-30 00:00:00,2024-06-30 00:00:00,2000000,4000000,BBD
https://www.greenbondtransparency.com/bond-info/?handle=a70a185c981f45a483e6d1f133ccf7d2,a70a185c981f45a483e6d1f133ccf7d2,MX95FE0401P1,,,,FEFA 20V,Fondo Especial para Financiamientos Agropecuarios (FEFA),Development Bank,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=a15f538c621d460dac7d16f40b18d701,2020-06-26 00:00:00,2023-06-23 00:00:00,130548303,3000000000,MXN
https://www.greenbondtransparency.com/bond-info/?handle=abd0c7b98f1b493c9940586652a55745,abd0c7b98f1b493c9940586652a55745,,,,PR_PL_MLP,Mesa La Paz Green Bond,Mesa La Paz,Non-Financial Corporate,Mexico,false,,2018-05-21 00:00:00,2044-05-20 00:00:00,304150000,304150000,USD
https://www.greenbondtransparency.com/bond-info/?handle=d926bd6190f14503bf5981ccf4d7c715,d926bd6190f14503bf5981ccf4d7c715,USP14486AM92,P14486AM9,BBG00GM45ZM4,,BNDES Green Bond 2017,BNDES,Development Bank,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=8248830a582148988b2d374bbe06b15d,2017-05-09 00:00:00,2024-05-09 00:00:00,1000000000,1000000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=2fdfc64b87b840a397dbab7ef4863118,2fdfc64b87b840a397dbab7ef4863118,BROMNGDBS011,,,OMNG12,OMNG12,Omega Energia,Non-Financial Corporate,Brazil,false,,2017-10-15 00:00:00,2029-12-15 00:00:00,69681997,220000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=fe0a421accf44c3d96fa8f387676d503,fe0a421accf44c3d96fa8f387676d503,BROCTSCRA3B3,,,,CRA Eucalipto 2,FS Agribusiness,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=06916bad6f3d4631a2127d3f46ff766d,2021-11-18 00:00:00,2026-11-17 00:00:00,2884442,16000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=6f267b54dd6942f79b3910d04d4f7d65,6f267b54dd6942f79b3910d04d4f7d65,US05971AAG67,,BBG00YS3V5H4,,BTG Pactual Green Bond,BTG Pactual,Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=4fe1e360ebb54d2881c324702c05ca4c,2021-01-06 00:00:00,2026-01-11 00:00:00,500000000,500000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=14a9f009a6c0487aa7122710957cc603,14a9f009a6c0487aa7122710957cc603,,,,WREL#1 Note F,WREL#1 Note F,Williams Caribbean Capital,Non-Financial Corporate,Barbados,false,,2019-11-30 00:00:00,2023-11-30 00:00:00,2250000,4500000,BBD
https://www.greenbondtransparency.com/bond-info/?handle=c772aaa1d45c44249ab562e30a730690,c772aaa1d45c44249ab562e30a730690,BROMGEDBS069,,,OMGE13,OMGE13,Omega Energia,Non-Financial Corporate,Brazil,false,,2021-03-15 00:00:00,2029-03-15 00:00:00,186514140,1050000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=e9262b027b574458921d2b6cbacdfd08,e9262b027b574458921d2b6cbacdfd08,BRBEVELFNAW2,,,,LF serie 1,Banco BV S.A.,Financial Corporate,Brazil,false,,2021-06-18 00:00:00,2024-07-01 00:00:00,16530815,83150000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=44e27f4e41cc40a693f0cb8b082426ca,44e27f4e41cc40a693f0cb8b082426ca,31572UAF3,,,,Fibria Green Bond 2027,Suzano Papel e Celulose,Non-Financial Corporate,Brazil,false,,2017-01-17 00:00:00,2027-01-17 00:00:00,700000000,700000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=f5ae13b56104475c94e09bc5a1fbbcd7,f5ae13b56104475c94e09bc5a1fbbcd7,BRSMTODBS021,,,SMTO24,4ª Emissão de Debêntures - 2ª Série - São Martinho,São Martinho,Non-Financial Corporate,Brazil,false,,2022-02-22 00:00:00,2037-01-15 00:00:00,100163388,492884000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=e966bfa760da47229e612d1814fcd544,e966bfa760da47229e612d1814fcd544,BRRSANDBS055,,BBG00ZR6WHP9,,Título Sustentável Rio Grande do Sul 2,COMPANHIA RIOGRANDENSE DE SANEAMENTO - CORSAN,Non-Financial Corporate,Brazil,false,,2021-02-15 00:00:00,2031-02-15 00:00:00,62350602,335000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=8e6d700046f54858af9428fd50d0f6ee,8e6d700046f54858af9428fd50d0f6ee,,,,BTGP Green,Green Financial Instruments,BTG Pactual,Financial Corporate,Brazil,true,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=4fe1e360ebb54d2881c324702c05ca4c,,2026-01-11 00:00:00,,,USD
https://www.greenbondtransparency.com/bond-info/?handle=a51f0a51fdd241f0b87f87edf3924a15,a51f0a51fdd241f0b87f87edf3924a15,BRTAEEDBS0H3,,BBG00QPSKY60,,Sétima Emissão de Debêntures da Taesa,TAESA,Non-Financial Corporate,Brazil,false,,2019-10-25 00:00:00,2044-09-15 00:00:00,118751087,508960000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=e0a694559f4542f5b1dc0222a650b513,e0a694559f4542f5b1dc0222a650b513,CH1151526238,,BBG014LKGKD6,CAF0.45 02/24/2,CHF GREEN BOND BENCHMARK (2nd),CAF - Banco de Desarrollo de America Latina,Development Bank,Supranational,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=20ab6a5a7a89447fa8ffc6208696d342,2022-02-24 00:00:00,2027-02-24 00:00:00,382096069,350000000,CHF
https://www.greenbondtransparency.com/bond-info/?handle=1dfdf670db17445598adbebb3b4e26a0,1dfdf670db17445598adbebb3b4e26a0,US30315XAB01,,,,1st Green Bond FS,FS Agribusiness,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=06916bad6f3d4631a2127d3f46ff766d,2020-02-12 00:00:00,2025-12-15 00:00:00,680000000,680000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=e1a151fc549946899135468e9f745cc9,e1a151fc549946899135468e9f745cc9,ARYPFE5600G5,,BBG0154MTNZ4,YPFLUZ 5,YPF Luz Series X Bond,YPF Luz,Non-Financial Corporate,Argentina,false,,2022-02-03 00:00:00,2032-02-03 00:00:00,63900000,63900000,USD
https://www.greenbondtransparency.com/bond-info/?handle=1fbdb1696ffd4349bd5b0b17c8a00bea,1fbdb1696ffd4349bd5b0b17c8a00bea,BRSMTODBS013,,,SMTO14,4ª Emissão de Debêntures - 1ª Série - São Martinho,São Martinho,Non-Financial Corporate,Brazil,false,,2022-03-22 00:00:00,2032-01-15 00:00:00,122988538,605202000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=939ba0f096214b298b1b949ef2ad6ad7,939ba0f096214b298b1b949ef2ad6ad7,CRA0200018J,,,,CRA Coopan,Grupo Gaia,Financial Corporate,Brazil,false,,2020-05-11 00:00:00,2026-05-13 00:00:00,255972,1500000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=7712ce3dfc304af3ac7783ebab8baa3b,7712ce3dfc304af3ac7783ebab8baa3b,BRGAIACRA0G3,,,,CRA Gaia,FS Agribusiness,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=56debb04f16d471a921ea472390c8779,2020-02-12 00:00:00,2023-02-22 00:00:00,48486602,210267000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=885f7ef8568f4ecc8fb398961cb01fd4,885f7ef8568f4ecc8fb398961cb01fd4,PAL3009913B0,,BBG00QFWTF19,,CIFI Serie B,Corporación Interamericana para el Financiamiento de Infraestructura (CIFI),Financial Corporate,Panama,false,,2019-09-24 00:00:00,2024-09-30 00:00:00,12000000,12000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=857a2aaaa36240d4ac4b2f568bca4a42,857a2aaaa36240d4ac4b2f568bca4a42,,,,WREL#1,Williams Renewable Energy Limited,Williams Caribbean Capital,Non-Financial Corporate,Barbados,true,,,,,,BBD
https://www.greenbondtransparency.com/bond-info/?handle=7c95589261774817a0ed576d49102d56,7c95589261774817a0ed576d49102d56,BROMGEDBS044,,,OMGE12,OMGE12,Omega Energia,Non-Financial Corporate,Brazil,false,,2020-09-15 00:00:00,2028-09-15 00:00:00,20861782,110000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=69a374327ec74ed980c676a9cc7a693a,69a374327ec74ed980c676a9cc7a693a,BRSAQIDBS008,,BBG00Q6C9BH7,,Sabará Green Bond,Sabará Químicos e Ingredientes S.A.,Non-Financial Corporate,Brazil,false,,2019-08-05 00:00:00,2024-08-05 00:00:00,4895000,20000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=1ea3f91d3e7047c6af38408cf446eaae,1ea3f91d3e7047c6af38408cf446eaae,BRITMGDBS028,,BBG00GY1HY29,ITGE13,Green Bond Rio Energy Itarema Wind Complex,Rio Energy Participações,Non-Financial Corporate,Brazil,false,,2017-05-02 00:00:00,2028-12-15 00:00:00,35235512,111760000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=dd4e23cc5ace413b987d8d6702f2615e,dd4e23cc5ace413b987d8d6702f2615e,,,,WREL#1_A,WREL#1 Note A,Williams Caribbean Capital,Non-Financial Corporate,Barbados,false,,2020-06-30 00:00:00,2022-06-30 00:00:00,2000000,4000000,BBD
https://www.greenbondtransparency.com/bond-info/?handle=3a4f6ab306c64e85af7f7d44d4610e2b,3a4f6ab306c64e85af7f7d44d4610e2b,PAL3009913E4,,,,CIFI Serie E,Corporación Interamericana para el Financiamiento de Infraestructura (CIFI),Financial Corporate,Panama,false,,2019-12-18 00:00:00,2024-12-26 00:00:00,7000000,7000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=49af944d0d1c40e281e6f0f49e870b56,49af944d0d1c40e281e6f0f49e870b56,US833636AL76,833636AL7,BBG012J2LYL8,SQM,SQM Green Bond 2051,Sociedad Química y Minera de Chile S.A.,Non-Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=f9ddf8d55aab4e4298b72383891943eb,2021-09-10 00:00:00,2051-09-10 00:00:00,700000000,700000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=e13fb411d38e445aa8115a546717c6ce,e13fb411d38e445aa8115a546717c6ce,CL0002542372,,BBG00PNL7BC7,,Green Bond CMPC 2019,CMPC,Non-Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=4aa685fab6fe43f5bc073e2e1fe51735,2019-06-01 00:00:00,2029-06-01 00:00:00,97791631,2500000,CLF
https://www.greenbondtransparency.com/bond-info/?handle=2d8de8f14b6641838c8358b9eeb40c28,2d8de8f14b6641838c8358b9eeb40c28,BRHITCDBS001,,,CHPT11,Debêntures 12.431 - Central Hidrelétrica Palmeiras do Tocantins,ZX Participações S.A,Non-Financial Corporate,Brazil,false,,2018-07-05 00:00:00,2028-04-28 00:00:00,4266666,16000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=266ba26a960a4367b8afe616f921de4a,266ba26a960a4367b8afe616f921de4a,BRRSANDBS048,,BBG00ZR6XDJ4,,Título Sustentável Rio Grande do Sul 1,COMPANHIA RIOGRANDENSE DE SANEAMENTO - CORSAN,Non-Financial Corporate,Brazil,false,,2021-02-15 00:00:00,2028-02-15 00:00:00,21369506,115000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=23878660cd7440629e174e8e95ab223b,23878660cd7440629e174e8e95ab223b,PAL3009913C8,,,,CIFI Serie C,Corporación Interamericana para el Financiamiento de Infraestructura (CIFI),Financial Corporate,Panama,false,,2019-11-25 00:00:00,2024-11-27 00:00:00,1000000,1000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=a30df90865b844a591bb6fbd89b25a31,a30df90865b844a591bb6fbd89b25a31,CH1142512339,,BBG014D2W4Q9,,BCI - CHF 2027,Banco de Crédito e Inversiones,Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=8dc563c540c1439a8c930ddbfada75ef,2022-01-26 00:00:00,2027-04-26 00:00:00,218000000,200000000,CHF
https://www.greenbondtransparency.com/bond-info/?handle=abe9dd05116c4c77b3bb4fae4ba7fa01,abe9dd05116c4c77b3bb4fae4ba7fa01,XS2045838039,,BBG00QQGQVT0,,CABEI´s 2019 Green Bond,Central American Bank for Economic Integration,Development Bank,Supranational,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=54743cb2f07c4d9f923a5c04c2547bb4,2019-10-31 00:00:00,2024-11-15 00:00:00,375000000,375000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=5fcd12ec5dd342389cf9fb4c48cb3f8f,5fcd12ec5dd342389cf9fb4c48cb3f8f,,,,WREL#2_A,WREL#2_A,Williams Caribbean Capital,Non-Financial Corporate,Barbados,false,,2021-02-05 00:00:00,2024-02-05 00:00:00,7000000,14000000,BBD
https://www.greenbondtransparency.com/bond-info/?handle=ac18a46cd99149a4aad8929bb8729af1,ac18a46cd99149a4aad8929bb8729af1,USP5R70LAA96,,BBG011WG3VZ5,,ISA Interchile Bono verde,ISA Interchile,Non-Financial Corporate,Chile,false,,2021-07-26 00:00:00,2056-06-30 00:00:00,1200000000,1200000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=0f91b88562524743ad5ecf105cddab89,0f91b88562524743ad5ecf105cddab89,USP14623AC98,JK8733616,,,Banco Nacional de Costa Rica 2021,Banco Nacional de Costa Rica,Development Bank,Costa Rica,false,,2016-04-25 00:00:00,2021-04-25 00:00:00,500000000,500000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=282de9537dfb4fe29cef3d72871b4d6d,282de9537dfb4fe29cef3d72871b4d6d,XS2264186524,,BBG00Y91VPS3,,BTG Pactual Green Bond- Private Placement,BTG Pactual,Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=4fe1e360ebb54d2881c324702c05ca4c,2020-11-30 00:00:00,2025-11-30 00:00:00,50000000,50000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=03be22eb7b4543fd9e05fab58d3a22db,03be22eb7b4543fd9e05fab58d3a22db,,,,WREL#1 Note D,WREL#1 Note D,Williams Caribbean Capital,Non-Financial Corporate,Barbados,false,,2020-12-31 00:00:00,2022-12-31 00:00:00,2000000,4000000,BBD
https://www.greenbondtransparency.com/bond-info/?handle=5b4a75cdb66b4ce9b8961d7a9fd6bfb5,5b4a75cdb66b4ce9b8961d7a9fd6bfb5,BRTAEEDBS0M3,,BBG0113RBDT1,,Decima Emissão de Debêntures da Taesa,TAESA,Non-Financial Corporate,Brazil,false,,2021-05-19 00:00:00,2036-05-15 00:00:00,18730651,100000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=9b121b328ec94eefabc6253b9a7bc1bd,9b121b328ec94eefabc6253b9a7bc1bd,ARLUZT560013,,BBG01396XF81,LUCAR 0 10/28/2,Luz de Tres Picos - Clase 1,Luz de Tres Picos,Non-Financial Corporate,Argentina,false,,2021-10-28 00:00:00,2024-10-28 00:00:00,30000000,30000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=cdd9dbb7c5b7426a8c366cb944a814a9,cdd9dbb7c5b7426a8c366cb944a814a9,BRECOACRA7P1,,BBG012N0L8M3,,CRA Verde XP 2021,FS Agribusiness,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=06916bad6f3d4631a2127d3f46ff766d,2021-09-03 00:00:00,2025-09-15 00:00:00,58050658,300000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=f3475e2874264a62a2a2804c493ed2e5,f3475e2874264a62a2a2804c493ed2e5,,,BBG0123NW8B5,,Local Green Bond - Series XXXII,Genneia S.A.,Non-Financial Corporate,Argentina,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=0861b552d06e4b9799ebc7a3b1aa7e2a,2021-08-10 00:00:00,2023-08-10 00:00:00,48971674,48971674,USD
https://www.greenbondtransparency.com/bond-info/?handle=57ce82e059004c8db47a7007175c47c1,57ce82e059004c8db47a7007175c47c1,BRPTMIDBS003,,,PTMI11,PTMI11,Omega Energia,Non-Financial Corporate,Brazil,false,,2017-03-15 00:00:00,2026-12-15 00:00:00,13415220,42431000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=2d02a140e1674840929801f32b91dbf3,2d02a140e1674840929801f32b91dbf3,BRECOACRA1I9,,,,Suzano CRA Verde 2016,Suzano Papel e Celulose,Non-Financial Corporate,Brazil,false,,2016-11-25 00:00:00,2024-11-25 00:00:00,291723795,1000000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=e7a60b9c1e1547e78842af5b5db91a2f,e7a60b9c1e1547e78842af5b5db91a2f,US191241AJ70,,BBG00WYXCK74,KOF,Coca-Cola FEMSA Green Bond,Coca-Cola FEMSA,Non-Financial Corporate,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=766cfab46e8a4f4c9ad6466bfd582707,2020-09-01 00:00:00,2032-09-01 00:00:00,705000000,705000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=9fc875791e3143a1bb3f864a304e8185,9fc875791e3143a1bb3f864a304e8185,,,,PR_PL_DAVIVIEND,Green Bond 2017 - Davivienda,Davivienda,Financial Corporate,Colombia,false,,2017-04-25 00:00:00,2027-04-25 00:00:00,150000000,433000000000,COP
https://www.greenbondtransparency.com/bond-info/?handle=f21e0d60edce484e9ebf4c459d4e16a3,f21e0d60edce484e9ebf4c459d4e16a3,BRCTGEDBS010,,,CTGE13,COMPANHIA DE GERACAO E TRANSMISSAO DE ENERGIA ELETRICA DO SUL DO BRASIL,CGT Eletrosul,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=62947748118b4a87bfa9d3d52dfb49f1,2021-09-15 00:00:00,2029-09-15 00:00:00,35191173,185000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=47b8b2c3d39b42a2b47e9b1faa6b599c,47b8b2c3d39b42a2b47e9b1faa6b599c,BRANEMDBS007,,BBG011XY0RK3,ANEM11,ANEMUS 2039,Anemus Wind Holding S.A.,Non-Financial Corporate,Brazil,false,,2021-06-15 00:00:00,2039-06-15 00:00:00,93503937,475000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=13db022e186047ecbb817d21fa259364,13db022e186047ecbb817d21fa259364,MX90GC040026,AV7948830,BBG00MMMVX56,90_GCDMXCB_18V,GCDMXCB 18V,Gobierno de la Ciudad de México,Local government,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=3bed31a8a09f4c65bf9b9e10a3a99d43,2018-11-21 00:00:00,2028-11-21 00:00:00,54449245,1100000000,MXN
https://www.greenbondtransparency.com/bond-info/?handle=519f17ca40d44fbba816416b0e9f3cb1,519f17ca40d44fbba816416b0e9f3cb1,XS1459407026,,BBG00DJ0DXT2,CABEI 8.4,"Uridashi ""Best Effort"" Green Bond",Central American Bank for Economic Integration,Development Bank,Supranational,false,,2016-07-29 00:00:00,2020-08-13 00:00:00,72865918,1032000000,ZAR
https://www.greenbondtransparency.com/bond-info/?handle=79998baaa2e74bf0aa47e9d7521dd092,79998baaa2e74bf0aa47e9d7521dd092,XS2424489958,,BBG0142N0GR2,,BCI - JPY 2027,Banco de Crédito e Inversiones,Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=8dc563c540c1439a8c930ddbfada75ef,2022-01-07 00:00:00,2027-01-07 00:00:00,44000000,5000000000,JPY
https://www.greenbondtransparency.com/bond-info/?handle=e4570195ee594e479365900b4140ec5f,e4570195ee594e479365900b4140ec5f,,,,PR_PV_BRADESCO,Bradesco Climate Bond - 2020,Bradesco,Financial Corporate,Brazil,false,,2020-12-23 00:00:00,2023-07-24 00:00:00,231928875,1200000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=ddc074cc122446bc92e5b6929179d0e2,ddc074cc122446bc92e5b6929179d0e2,USL79090AC78,,BBG00VSZG6M8,RAILBZ 5 1/4,Rumo 2028,Rumo S.A.,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=5ed0f5af81e743d59f6cc5245e8d8fd0,2020-06-30 00:00:00,2028-01-10 00:00:00,500000000,500000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=8924efd445c0450a816e678627f70b60,8924efd445c0450a816e678627f70b60,ARPLAZ560060,,BBG00ZDQTSP0,PZC6O,Sustainable Bond ON C6,Plaza Logística,Non-Financial Corporate,Argentina,false,,2021-02-17 00:00:00,2024-08-24 00:00:00,20454545,1800000000,UVA
https://www.greenbondtransparency.com/bond-info/?handle=314f7f4c213f427091038506ef0c444b,314f7f4c213f427091038506ef0c444b,BRTAEEDBS0I1,,BBG00RHCX4G3,,Oitava Emissão de Debêntures da Taesa,TAESA,Non-Financial Corporate,Brazil,false,,2019-12-15 00:00:00,2044-12-15 00:00:00,67094434,300000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=f495dc7708c7482192c314338682e805,f495dc7708c7482192c314338682e805,,,,CRI_ATHON1,CRI Athon ESG I,Grupo Athon,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=d583c1a1b1f2463ebec5379b3985a990,2021-08-19 00:00:00,2035-08-31 00:00:00,15906000,82850000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=65809b95fbf34e898b30b546b2d2a6a8,65809b95fbf34e898b30b546b2d2a6a8,ARAESA560032,,,,AES Argentina Green Bond,AES Argentina S.A,Non-Financial Corporate,Argentina,false,,2020-02-18 00:00:00,2020-11-18 00:00:00,48450360,48450360,USD
https://www.greenbondtransparency.com/bond-info/?handle=28819e812f754cc7a6258219e8918c4e,28819e812f754cc7a6258219e8918c4e,MXCDBA0300F1,,BBG016FLVJ51,BACMEXT 22X,Bancomext Senior Notes 22x,Bancomext,Financial Corporate,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=41f78746078d444787f9a1f78b30153c,2022-03-23 00:00:00,2025-03-25 00:00:00,149109073,3000000000,MXN
https://www.greenbondtransparency.com/bond-info/?handle=efccb817483a461688c4cc612e645b68,efccb817483a461688c4cc612e645b68,PAL3009913K1,,,,CIFI Serie K,Corporación Interamericana para el Financiamiento de Infraestructura (CIFI),Financial Corporate,Panama,false,,2020-12-16 00:00:00,2022-06-17 00:00:00,1000000,1000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=039a805a3e354fb9abc557d41eaf0c0a,039a805a3e354fb9abc557d41eaf0c0a,PEP11100M336,,BBG00P0Y6CR7,,Bono Verde COFIDE,Cofide,Development Bank,Peru,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=04e21c087086494eb8ed28a377b70eee,2019-04-26 00:00:00,2022-04-26 00:00:00,30012004,100000000,PEN
https://www.greenbondtransparency.com/bond-info/?handle=591bdf3d52c84e4b9abd76b03591ae92,591bdf3d52c84e4b9abd76b03591ae92,ARCPMA560025,,,OMC20,Clase II,CP Los Olivos y CP Manque,Non-Financial Corporate,Argentina,false,,2020-09-02 00:00:00,2021-09-02 00:00:00,15000000,1109925000,ARS
https://www.greenbondtransparency.com/bond-info/?handle=6f46459260bb4254a71f833639627109,6f46459260bb4254a71f833639627109,COB07CB00603,,,,Bancolombia Bono Verde 2,Grupo Bancolombia,Financial Corporate,Colombia,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=9c192826e78e482c93c7455809b0c515,2018-07-18 00:00:00,2023-07-18 00:00:00,104228913,300000000000,COP
https://www.greenbondtransparency.com/bond-info/?handle=1d7c3d7cb3dc4a89829b4f66476fa9f7,1d7c3d7cb3dc4a89829b4f66476fa9f7,,,,WREL#1_C,WREL#1 Note C,Williams Caribbean Capital,Non-Financial Corporate,Barbados,false,,2018-06-30 00:00:00,2026-06-30 00:00:00,2000000,4000000,BBD
https://www.greenbondtransparency.com/bond-info/?handle=b1ee5ee2b303417fb77c0c62bf84343a,b1ee5ee2b303417fb77c0c62bf84343a,ARPLAZ560011,,,,Green Bond ON C1,Plaza Logística,Non-Financial Corporate,Argentina,false,,2017-12-18 00:00:00,2020-12-18 00:00:00,26841899,26841899,USD
https://www.greenbondtransparency.com/bond-info/?handle=5d9414c64ce1488fb9135b3bf4414ee5,5d9414c64ce1488fb9135b3bf4414ee5,CH0553331882.,,BBG00WLK8HD1.,,CHF GREEN BOND BENCHMARK,CAF - Banco de Desarrollo de America Latina,Development Bank,Supranational,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=20ab6a5a7a89447fa8ffc6208696d342,2020-09-04 00:00:00,2025-09-04 00:00:00,381887615,350000000,CHF
https://www.greenbondtransparency.com/bond-info/?handle=8c79d4f9366a4162a9629192e2530d2d,8c79d4f9366a4162a9629192e2530d2d,BRESVHDBS002,,,,Eólica Serra das Vacas Holding II S.A.,Engeform - Eólica Serra das Vacas Holding II S.A,Non-Financial Corporate,Brazil,false,,2017-06-15 00:00:00,2031-06-15 00:00:00,14620773,48000000,BRL
